Date,Players,Cash,W-R1,P-R1,W-R2,P-R2,W-R3,P-R3,W-R4,P-R4,W-R5,P-R5,W-R6,P-R6,W-R7,P-R7,W-R8,P-R8,W-R9,P-R9,W-R10,P-R10,W-R11,P-R11
"2022-09-14",20657,281920.00,0.00,0,0.00,0,0.00,0,2699.40,7,1349.70,18,60.00,116,30.00,372,20.00,798,10.00,3152,4.00,2300,2.00,9524
"2022-09-07",24396,334060.00,10767576.80,0,0.00,0,0.00,0,3070.40,7,1535.20,23,60.00,112,30.00,468,20.00,816,10.00,3572,4.00,2553,2.00,11285
"2022-08-31",21748,299450.00,0.00,0,0.00,0,0.00,0,3065.40,7,1532.70,20,60.00,102,30.00,400,20.00,844,10.00,2882,4.00,2833,2.00,9149
"2022-08-24",21753,298090.00,0.00,0,33894.80,1,0.00,0,361.80,11,180.90,26,60.00,139,30.00,440,20.00,907,10.00,3262,4.00,2669,2.00,9672
"2022-08-17",21078,289540.00,0.00,0,0.00,0,0.00,0,2636.00,5,1318.00,24,60.00,103,30.00,448,20.00,774,10.00,3199,4.00,2246,2.00,9929
"2022-08-10",23333,314950.00,0.00,0,0.00,0,0.00,0,3680.20,6,1840.10,19,60.00,85,30.00,456,20.00,711,10.00,3231,4.00,2422,2.00,10528
"2022-08-03",23221,312610.00,0.00,0,0.00,0,0.00,0,2072.20,7,1036.10,29,60.00,113,30.00,517,20.00,831,10.00,3729,4.00,2403,2.00,10797
"2022-07-27",21527,289430.00,0.00,0,0.00,0,0.00,0,4199.00,4,2099.50,17,60.00,98,30.00,388,20.00,676,10.00,2949,4.00,2146,2.00,9544
"2022-07-20",26016,351280.00,12319642.20,0,29667.00,1,14833.50,1,400.00,11,200.00,35,60.00,129,30.00,484,20.00,929,10.00,3853,4.00,3026,2.00,11689
"2022-07-13",26886,362860.00,0.00,0,0.00,0,46924.30,1,925.00,2,462.50,22,60.00,96,30.00,585,20.00,817,10.00,4198,4.00,2505,2.00,12893
"2022-07-06",28041,372620.00,0.00,0,0.00,0,0.00,0,5008.20,3,2504.10,20,60.00,126,30.00,464,20.00,990,10.00,3746,4.00,3170,2.00,12301
"2022-06-29",29316,390210.00,0.00,0,0.00,0,0.00,0,3276.60,7,1638.30,27,60.00,112,30.00,531,20.00,898,10.00,4311,4.00,2871,2.00,13652
"2022-06-22",30402,398520.00,0.00,0,23640.60,1,11820.30,2,361.60,13,180.80,41,60.00,184,30.00,561,20.00,1239,10.00,4106,4.00,3984,2.00,12338
"2022-06-15",34467,450550.00,0.00,0,0.00,0,0.00,0,2376.00,8,1188.00,48,60.00,144,30.00,676,20.00,1077,10.00,4820,4.00,3540,2.00,15080
"2022-06-08",34184,448450.00,0.00,0,0.00,0,0.00,0,2693.80,9,1346.90,36,60.00,154,30.00,617,20.00,1124,10.00,5031,4.00,3531,2.00,15297
"2022-06-01",34626,444410.00,0.00,0,0.00,0,0.00,0,3264.60,7,1632.30,32,60.00,170,30.00,596,20.00,1162,10.00,4586,4.00,3645,2.00,14590
"2022-05-25",32048,424220.00,5495664.70,0,0.00,0,45767.80,1,308.60,16,154.30,44,60.00,165,30.00,688,20.00,1214,10.00,5126,4.00,3560,2.00,14198
"2022-05-18",28595,369080.00,0.00,0,0.00,0,0.00,0,3005.00,5,1502.50,30,60.00,132,30.00,497,20.00,1033,10.00,3921,4.00,2932,2.00,12440
"2022-05-11",4190,51880.00,0.00,0,0.00,0,0.00,0,4013.20,1,2006.60,2,60.00,21,30.00,77,20.00,155,10.00,535,,,,
"2022-05-04",4386,53330.00,3000000.00,0,0.00,0,0.00,0,1428.00,1,714.00,7,60.00,24,30.00,85,20.00,199,10.00,621,,,,
"2022-04-27",5286,65420.00,5479150.70,0,0.00,0,0.00,0,2343.60,1,1171.80,8,60.00,18,30.00,91,20.00,153,10.00,669,,,,
"2022-04-20",4380,53400.00,0.00,0,0.00,0,0.00,0,1629.60,1,814.80,7,60.00,23,30.00,85,20.00,147,10.00,643,,,,
"2022-04-13",4527,54740.00,0.00,0,0.00,0,0.00,0,0.00,0,2280.30,4,60.00,16,30.00,77,20.00,133,10.00,610,,,,
"2022-04-06",4963,60320.00,4285748.60,0,0.00,0,0.00,0,0.00,0,10957.60,1,60.00,11,30.00,81,20.00,134,10.00,658,,,,
"2022-03-30",4192,51610.00,0.00,0,0.00,0,0.00,0,0.00,0,1506.40,5,60.00,16,30.00,83,20.00,142,10.00,612,,,,
"2022-03-23",5242,65130.00,5739409.10,0,0.00,0,0.00,0,2314.60,2,1157.30,5,60.00,29,30.00,93,20.00,169,10.00,684,,,,
"2022-03-16",4879,59790.00,0.00,0,0.00,0,0.00,0,3845.00,1,1922.50,3,60.00,26,30.00,76,20.00,192,10.00,581,,,,
"2022-03-09",4540,55450.00,0.00,0,0.00,0,0.00,0,0.00,0,2568.90,4,60.00,21,30.00,60,20.00,130,10.00,549,,,,
"2022-03-02",5850,72880.00,5799299.70,0,0.00,0,0.00,0,0.00,0,2215.10,6,60.00,19,30.00,105,20.00,128,10.00,802,,,,
"2022-02-23",6009,73900.00,0.00,0,0.00,0,0.00,0,0.00,0,2284.10,6,60.00,15,30.00,77,20.00,146,10.00,872,,,,
"2022-02-16",4792,58470.00,0.00,0,0.00,0,0.00,0,1053.60,6,526.80,3,60.00,41,30.00,77,20.00,203,10.00,586,,,,
"2022-02-09",6168,75790.00,4402419.90,0,0.00,0,0.00,0,2652.80,1,1326.40,5,60.00,42,30.00,115,20.00,290,10.00,823,,,,
"2022-02-02",5409,66380.00,0.00,0,0.00,0,0.00,0,2402.20,1,1201.10,6,60.00,26,30.00,124,20.00,177,10.00,722,,,,
"2022-01-26",7123,89370.00,4411334.90,0,0.00,0,0.00,0,0.00,0,2387.00,6,60.00,33,30.00,133,20.00,219,10.00,986,,,,
"2022-01-19",7476,92740.00,0.00,0,0.00,0,0.00,0,0.00,0,2313.50,7,60.00,23,30.00,136,20.00,226,10.00,966,,,,
"2022-01-12",6947,85920.00,0.00,0,0.00,0,11048.00,1,943.80,1,471.90,4,60.00,36,30.00,147,20.00,156,10.00,963,,,,
"2022-01-05",6323,77510.00,0.00,0,0.00,0,0.00,0,3289.80,1,1644.90,6,60.00,27,30.00,109,20.00,171,10.00,848,,,,
"2021-12-29",5599,67940.00,0.00,0,0.00,0,0.00,0,1837.00,2,918.50,8,60.00,25,30.00,97,20.00,218,10.00,646,,,,
"2021-12-22",5669,69510.00,3000000.00,0,0.00,0,0.00,0,2593.00,2,1296.50,5,60.00,28,30.00,83,20.00,212,10.00,678,,,,
"2021-12-15",9632,124200.00,10787162.20,0,0.00,0,0.00,0,2608.60,2,1304.30,10,60.00,44,30.00,206,20.00,335,10.00,1421,,,,
"2021-12-08",7497,93780.00,0.00,0,0.00,0,0.00,0,1791.40,2,895.70,11,60.00,42,30.00,128,20.00,309,10.00,1026,,,,
"2021-12-01",7058,88130.00,0.00,0,0.00,0,0.00,0,746.80,7,373.40,22,60.00,32,30.00,159,20.00,205,10.00,982,,,,
"2021-11-24",6480,81760.00,0.00,0,0.00,0,0.00,0,0.00,0,3212.40,5,60.00,27,30.00,92,20.00,183,10.00,749,,,,
"2021-11-17",5929,73260.00,0.00,0,0.00,0,10123.20,1,518.80,1,259.40,8,60.00,32,30.00,89,20.00,176,10.00,748,,,,
"2021-11-10",6874,84760.00,0.00,0,0.00,0,10890.20,1,558.00,2,279.00,6,60.00,32,30.00,101,20.00,246,10.00,920,,,,
"2021-11-03",6980,86650.00,0.00,0,0.00,0,0.00,0,2907.00,1,1453.50,7,60.00,34,30.00,152,20.00,238,10.00,904,,,,
"2021-10-27",6262,78220.00,0.00,0,0.00,0,0.00,0,1550.80,2,775.40,6,60.00,58,30.00,140,20.00,299,10.00,881,,,,
"2021-10-20",6442,79230.00,0.00,0,0.00,0,0.00,0,5965.60,2,2982.80,1,60.00,26,30.00,87,20.00,243,10.00,667,,,,
"2021-10-13",6576,81230.00,0.00,0,0.00,0,0.00,0,5272.40,1,2636.20,4,60.00,28,30.00,69,20.00,192,10.00,798,,,,
"2021-10-06",6403,78340.00,0.00,0,0.00,0,0.00,0,2436.00,2,1218.00,6,60.00,39,30.00,102,20.00,255,10.00,759,,,,
"2021-09-29",5626,68280.00,0.00,0,0.00,0,0.00,0,2370.60,4,1185.30,2,60.00,27,30.00,77,20.00,191,10.00,678,,,,
"2021-09-22",6439,79860.00,4428635.10,0,0.00,0,0.00,0,0.00,0,3173.50,5,60.00,17,30.00,92,20.00,184,10.00,753,,,,
"2021-09-15",5794,71110.00,0.00,0,0.00,0,0.00,0,2121.20,2,1060.60,6,60.00,30,30.00,111,20.00,171,10.00,832,,,,
"2021-09-08",7211,89320.00,4437644.20,0,0.00,0,13646.00,1,0.00,0,699.40,5,60.00,21,30.00,124,20.00,165,10.00,909,,,,
"2021-09-01",6466,79560.00,0.00,0,0.00,0,0.00,0,1211.00,1,605.50,11,60.00,37,30.00,162,20.00,243,10.00,1093,,,,
"2021-08-25",6181,76730.00,3000000.00,0,0.00,0,9487.10,1,0.00,0,405.20,6,60.00,19,30.00,129,20.00,230,10.00,812,,,,
"2021-08-18",9552,119710.00,25000000.00,0,0.00,0,0.00,0,3594.20,3,1797.10,6,60.00,33,30.00,192,20.00,210,10.00,1275,,,,
"2021-08-11",8843,110950.00,0.00,0,0.00,0,0.00,0,4822.40,2,2411.20,5,60.00,28,30.00,132,20.00,249,10.00,1055,,,,
"2021-08-04",9242,117050.00,0.00,0,0.00,0,0.00,0,0.00,0,2652.20,8,60.00,35,30.00,132,20.00,338,10.00,1119,,,,
"2021-07-28",9088,114880.00,0.00,0,0.00,0,0.00,0,4202.00,2,2101.00,5,60.00,44,30.00,155,20.00,356,10.00,1107,,,,
"2021-07-21",10517,134380.00,0.00,0,0.00,0,0.00,0,2612.00,1,1306.00,12,60.00,47,30.00,246,20.00,354,10.00,1636,,,,
"2021-07-14",9422,120440.00,0.00,0,0.00,0,0.00,0,1826.80,3,913.40,14,60.00,34,30.00,205,20.00,228,10.00,1552,,,,
"2021-07-07",9078,113810.00,0.00,0,0.00,0,0.00,0,5474.00,1,2737.00,6,60.00,32,30.00,120,20.00,301,10.00,1054,,,,
"2021-06-30",8907,113350.00,0.00,0,0.00,0,0.00,0,5114.60,2,2557.30,4,60.00,30,30.00,134,20.00,252,10.00,1248,,,,
"2021-06-23",8674,109400.00,0.00,0,0.00,0,0.00,0,4265.40,1,2132.70,6,60.00,28,30.00,184,20.00,229,10.00,1343,,,,
"2021-06-16",11328,142130.00,0.00,0,0.00,0,0.00,0,1383.00,5,691.50,16,60.00,62,30.00,239,20.00,510,10.00,1585,,,,
"2021-06-09",11468,145280.00,0.00,0,0.00,0,0.00,0,3020.60,2,1510.30,12,60.00,34,30.00,253,20.00,274,10.00,1686,,,,
"2021-06-02",11004,137900.00,0.00,0,0.00,0,0.00,0,2682.60,4,1341.30,7,60.00,40,30.00,224,20.00,247,10.00,1574,,,,
"2021-05-26",10198,126660.00,0.00,0,0.00,0,0.00,0,2595.00,2,1297.50,12,60.00,33,30.00,147,20.00,259,10.00,1352,,,,
"2021-05-19",10696,134980.00,0.00,0,0.00,0,11377.00,1,277.60,3,138.80,15,60.00,35,30.00,285,20.00,248,10.00,1896,,,,
"2021-05-12",12777,161620.00,0.00,0,0.00,0,18352.90,1,470.20,2,235.10,16,60.00,31,30.00,273,20.00,275,10.00,1990,,,,
"2021-05-05",12365,152910.00,0.00,0,0.00,0,0.00,0,1492.20,1,746.10,23,60.00,32,30.00,338,20.00,217,10.00,2030,,,,
"2021-04-28",11544,144110.00,0.00,0,0.00,0,0.00,0,2902.20,2,1451.10,12,60.00,15,30.00,240,20.00,137,10.00,1811,,,,
"2021-04-21",11299,139120.00,0.00,0,0.00,0,7681.90,2,524.80,2,262.40,11,60.00,34,30.00,224,20.00,284,10.00,1662,,,,
"2021-04-14",11347,139640.00,0.00,0,0.00,0,0.00,0,0.00,0,2086.90,10,60.00,25,30.00,223,20.00,146,10.00,1857,,,,
"2021-04-07",13199,160880.00,0.00,0,0.00,0,15958.60,1,314.60,4,157.30,18,60.00,31,30.00,338,20.00,245,10.00,2129,,,,
"2021-03-31",10148,124240.00,0.00,0,0.00,0,0.00,0,2701.80,2,1350.90,11,60.00,32,30.00,180,20.00,224,10.00,1291,,,,
"2021-03-24",9874,120690.00,0.00,0,0.00,0,0.00,0,3593.80,2,1796.90,6,60.00,35,30.00,213,20.00,192,10.00,1339,,,,
"2021-03-17",10781,131270.00,0.00,0,0.00,0,12305.90,1,217.40,5,108.70,19,60.00,25,30.00,254,20.00,291,10.00,1712,,,,
"2021-03-10",9619,117650.00,0.00,0,0.00,0,0.00,0,4179.80,2,2089.90,6,60.00,25,30.00,143,20.00,173,10.00,1244,,,,
"2021-03-03",11221,135580.00,0.00,0,0.00,0,0.00,0,2418.80,3,1209.40,11,60.00,48,30.00,198,20.00,277,10.00,1416,,,,
"2021-02-24",11342,136410.00,0.00,0,0.00,0,18706.30,1,0.00,0,282.00,17,60.00,28,30.00,199,20.00,178,10.00,1467,,,,
"2021-02-17",8193,97740.00,0.00,0,0.00,0,0.00,0,3413.60,1,1706.80,7,60.00,30,30.00,125,20.00,173,10.00,1101,,,,
"2021-02-10",13723,165820.00,13207121.30,0,0.00,0,0.00,0,0.00,0,1382.70,17,60.00,26,30.00,322,20.00,225,10.00,2080,,,,
"2021-02-03",15160,184450.00,0.00,0,0.00,0,19311.60,1,319.20,4,159.60,23,60.00,35,30.00,369,20.00,275,10.00,2384,,,,
"2021-01-27",14336,174980.00,0.00,0,0.00,0,9831.60,2,503.80,2,251.90,16,60.00,30,30.00,306,20.00,270,10.00,2226,,,,
"2021-01-20",9599,114580.00,0.00,0,0.00,0,0.00,0,0.00,0,4059.40,4,60.00,34,30.00,168,20.00,235,10.00,1346,,,,
"2021-01-13",10494,123220.00,0.00,0,0.00,0,0.00,0,3287.80,4,1643.90,6,60.00,27,30.00,151,20.00,176,10.00,1192,,,,
"2021-01-06",12892,153940.00,0.00,0,0.00,0,0.00,0,0.00,0,1616.40,15,60.00,24,30.00,247,20.00,172,10.00,1919,,,,
"2020-12-30",15931,190890.00,0.00,0,0.00,0,0.00,0,4161.60,2,2080.80,10,60.00,42,30.00,290,20.00,353,10.00,2169,,,,
"2020-12-23",21274,258570.00,29188815.00,0,0.00,0,0.00,0,3653.20,1,1826.60,21,60.00,50,30.00,379,20.00,339,10.00,3044,,,,
"2020-12-16",24404,293650.00,0.00,0,0.00,0,37635.90,1,1015.20,1,507.60,17,60.00,61,30.00,397,20.00,525,10.00,3295,,,,
"2020-12-09",27909,333420.00,0.00,0,0.00,0,33685.10,1,308.20,3,154.10,50,60.00,106,30.00,605,20.00,625,10.00,4137,,,,
"2020-12-02",28559,340900.00,0.00,0,0.00,0,0.00,0,2583.40,6,1291.70,26,60.00,83,30.00,542,20.00,605,10.00,4098,,,,
"2020-11-25",31131,366450.00,0.00,0,0.00,0,43465.50,1,655.20,2,327.60,30,60.00,62,30.00,590,20.00,492,10.00,4679,,,,
